ID,Item_Name,Item_Description,Created,Modified
170,"iPhone","Pink iPhone, HAPPY DAY Butterfly clear hard case",2024-03-22,2024-03-22 04:38:46
167,"iPhone","silver iPhone with green and gold case. Cracked screen, smiley face background.",2024-03-19,2024-03-19 04:36:42
166,"Motorola Phone","blue Motorola phone from Verizon, black Moto-E7 Ultra Matte case",2024-03-18,2024-03-18 04:25:35
164,"iPhone","Cream colored iPhone with gold trim, tempered glass screen protector.",2024-03-14,2024-03-14 04:44:21
163,"Cell Phone","Black Samsung, textured backplate, tempered glass screen protector.",2024-03-14,2024-03-14 04:41:41
162,"iPhone","iPhone, very dark grey/gunmetal almost black. Tech21 black soft case",2024-03-11,2024-03-11 04:27:34
161,"Card Holder","Black Alligator print card holder (ID mailed to address listed)",2024-03-11,2024-03-11 04:22:40
160,"Cell Phone","Consumer Cellular phone, gray/dark silver back plate, red home button, with shoreline view from above.",2024-03-07,2024-03-06 10:20:35
158,"Wallet","Red wallet, no ID to mail back.",2024-03-04,2024-03-04 05:14:01
157,"Wallet","Harley Davidon tri-fold wallet, no physical ID to mail back.",2024-03-04,2024-03-04 05:11:46
156,"Cell Phone","Ushining phone, no contacts listed",2024-03-04,2024-03-04 05:09:48
155,"iPhone","Light blue iPhone, cracked backplate, soft cover.",2024-03-04,2024-03-04 05:07:46
154,"iPhone","Had message for contact#, Left message no reply. Recovered 2/29/24",2024-03-04,2024-03-04 04:40:18
153,"Wallet","Leopard print wallet, ID mailed back to address.",2024-03-04,2024-03-04 04:38:33
152,"iPhone","Black iPhone, Wolf shaped mountain scene pop socket",2024-03-02,2024-03-01 09:28:44
151,"Cell Phone","Cloud Mobile with cracked screen. Background is girl with Nike&#039;s and sunglasses strutting.",2024-02-29,2024-02-29 04:37:32
150,"OnePlus Phone","Cell Phone, One Plus, screen badly cracked. (chromatic blue)",2024-02-29,2024-02-29 04:32:26
